name,ra,dec,psfMag_u,psfMagErr_u,psfMag_g,psfMagErr_g,psfMag_r,psfMagErr_r,psfMag_i,psfMagErr_i,psfMag_z,psfMagErr_z,yAperMag3_AB,yAperMag3Err_AB
SDSS J143600.04-011027.2,219.00020675190882,-1.1742431500642148,21.792496,0.115244575,19.30206,0.025630435,18.08224,0.026349949,17.616787,0.020384766,17.357439,0.023707254,17.2617,0.009591429
SDSS J143615.57-010256.8,219.0648869406367,-1.0491125229834584,21.318647,0.07765484,18.494097,0.024563998,17.122208,0.026010092,15.920152,0.019887894,15.343119,0.021306695,15.0975,0.0026497033
SDSS J143616.91-010513.3,219.07046444066532,-1.0870378032387615,19.704294,0.03373364,18.076805,0.02431231,17.449799,0.026094897,17.219362,0.020153072,17.126963,0.023083026,17.1488,0.008359622
SDSS J143602.63-010913.7,219.01099649572495,-1.1538070860543752,21.64886,0.10423051,20.443453,0.03490139,19.973898,0.03709783,19.781847,0.03475152,19.686003,0.069003455,19.5988,0.05903605
SDSS J143602.86-010916.4,219.011942120232,-1.1545564980645893,22.136139,0.17597313,21.277182,0.08306506,20.712193,0.0767006,20.40874,0.062069602,20.70775,0.18033,20.3963,0.11901448
SDSS J143604.62-010421.6,219.01925717804644,-1.0726872098405145,21.851753,0.11615421,20.92929,0.03727568,20.611248,0.038921252,20.531181,0.04205628,20.360441,0.11489895,20.6456,0.13546588
SDSS J143604.98-010402.6,219.0207625803558,-1.067409493508999,21.815521,0.11250931,20.643532,0.033160213,20.347067,0.034952775,20.247747,0.03536328,20.16021,0.09734667,20.4221,0.11088809
SDSS J143606.19-011357.1,219.02580154325426,-1.2325281432049744,22.16485,0.15394138,20.972986,0.03811163,20.305775,0.03504174,20.190405,0.03547057,19.890257,0.08330074,20.157,0.09578886
SDSS J143611.34-011203.7,219.0472663834568,-1.2010540776382699,20.71423,0.054034054,20.246798,0.029067364,20.080856,0.032847103,20.031141,0.032233033,20.04106,0.093127795,0.634,
SDSS J143611.58-010505.5,219.0482700426602,-1.0848697958784965,22.357956,0.17426053,21.782099,0.062219273,21.392757,0.06456184,21.163742,0.06863711,20.938562,0.1960935,0.634,
SDSS J143611.74-010340.5,219.04895375904937,-1.0612714402063002,21.646326,0.098592654,20.45114,0.031187924,19.951134,0.031327866,19.685894,0.027181497,19.6426,0.06537397,19.6503,0.056108076
SDSS J143618.00-011409.9,219.0750024562324,-1.2360904853648644,21.596716,0.09785652,20.479105,0.03157958,19.959301,0.031926237,19.777046,0.028821072,19.567133,0.06646689,19.7719,0.06796912
SDSS J143617.99-010756.0,219.0749584521602,-1.1322283522042693,21.78903,0.11133544,20.86418,0.036530547,20.495306,0.038329896,20.25239,0.034729168,20.281332,0.111713484,20.2557,0.104973815
SDSS J143619.26-011351.3,219.08027784119452,-1.2309386644512583,21.699482,0.105603755,21.091967,0.04074268,20.704342,0.042655423,20.583052,0.04484204,20.54391,0.147514,20.4971,0.12925874
SDSS J143621.04-010719.7,219.08770697850827,-1.1221500936925226,22.494034,0.19420502,21.109337,0.041111194,20.499252,0.038501646,20.161764,0.033854797,20.123728,0.09871,20.1766,0.0969618
SDSS J143621.89-011225.3,219.09123469121684,-1.2070450891799218,21.99635,0.1320445,20.472673,0.03156266,19.811623,0.030905422,19.483715,0.025783861,19.39567,0.05794403,19.3619,0.048453752
SDSS J143615.87-010344.1,219.06615961020992,-1.0622550683089256,21.747932,0.099334,21.104557,0.04502099,20.844934,0.04822706,20.745771,0.055508632,20.918137,0.21987364,20.8919,0.16795278
SDSS J143634.92-010302.1,219.14552544069664,-1.050607602360051,17.770313,0.027500752,16.514215,0.030655146,16.13848,0.022861281,15.951718,0.019673336,15.887114,0.016368017,15.8678,0.004136269
SDSS J143638.20-011301.8,219.15919035217604,-1.2171774715528052,17.470304,0.027100313,16.346174,0.030639548,16.009586,0.02285461,15.861806,0.019671008,15.808301,0.016372299,15.8643,0.004141713
SDSS J143639.76-010733.4,219.16568673680086,-1.1259569132829135,16.234684,0.026353335,14.905379,0.030592816,14.494226,0.02279854,14.341032,0.019594513,14.310088,0.01585663,14.2935,0.0018527042
SDSS J143630.08-010439.9,219.12536056215293,-1.0777605213548298,19.086447,0.0313051,17.441708,0.030769847,16.906017,0.022952951,16.651028,0.019776536,16.536171,0.017049467,16.5282,0.0060052923
SDSS J143631.91-010538.2,219.13299081094266,-1.0939664678149312,19.307173,0.0326085,17.984558,0.030913293,17.52091,0.02310584,17.286251,0.019943021,17.191399,0.018614208,17.2075,0.009181724
SDSS J143622.90-011027.4,219.09542163191884,-1.1742862553207674,17.230192,0.026867207,15.838879,0.030616427,15.4031925,0.022822034,15.208556,0.019624775,15.14589,0.016035017,15.1774,0.0028739963
SDSS J143626.38-010317.9,219.10992231516698,-1.0549950395846237,17.839222,0.027551126,16.219347,0.030631216,15.67306,0.022834323,15.425201,0.019634323,15.320822,0.016067084,15.2788,0.003042321
SDSS J143627.64-011207.0,219.11517453279765,-1.2019564542275807,17.890055,0.027621293,16.292921,0.030638386,15.735129,0.02283733,15.463042,0.019640442,15.337733,0.016111394,15.3173,0.003100473
SDSS J143622.13-010333.5,219.0922094819117,-1.059321578149327,20.020798,0.03972869,19.091286,0.03159135,18.844793,0.02427891,18.71094,0.021626249,18.701517,0.033142857,18.7383,0.028351877
SDSS J143622.50-010708.3,219.09377639370547,-1.1189883920827675,19.715914,0.03593454,18.691822,0.031286225,18.253326,0.023520922,18.010365,0.020488527,17.957275,0.023017941,17.9553,0.015478967
SDSS J143624.89-011314.4,219.10374239909714,-1.2206879894896536,19.640533,0.034988966,17.745224,0.030822402,17.047775,0.022991646,16.752558,0.01989943,16.601343,0.017550625,16.545,0.0061237835
SDSS J143625.04-010652.9,219.10433444423518,-1.114720650499308,21.116478,0.0693797,18.412144,0.031104669,17.015333,0.022974836,15.793387,0.019662865,15.145663,0.016011193,14.8766,0.0024626486
SDSS J143625.25-010516.7,219.10524373811148,-1.0879906510861321,19.886393,0.03798061,18.915096,0.031496447,18.643686,0.023951534,18.515087,0.021207131,18.408743,0.028303789,18.6253,0.025906898
SDSS J143625.99-010456.4,219.10830978233048,-1.0823440833038698,19.86522,0.0377723,18.38065,0.031084165,17.877188,0.023260627,17.64291,0.020158712,17.546043,0.02008525,17.5611,0.011674022
SDSS J143628.23-010341.8,219.1176478338059,-1.0616382155116155,20.544641,0.049672995,19.423527,0.0322811,19.045832,0.024705123,18.815807,0.021925291,18.74284,0.032616526,18.7931,0.029484488
SDSS J143629.18-011031.4,219.1216223738628,-1.1754068981361114,20.882011,0.060258485,19.446085,0.032309003,18.87854,0.02436572,18.556707,0.021363173,18.372387,0.028489353,18.409,0.021960024
SDSS J143629.76-011200.9,219.12400694616747,-1.2002507789118801,19.954918,0.03902633,18.883255,0.031391166,18.566074,0.023866542,18.381277,0.021030966,18.302723,0.02762161,18.3522,0.021115331
SDSS J143631.03-010345.3,219.12933019367017,-1.0626069356487227,21.374233,0.08026955,18.929243,0.031525508,17.951952,0.023297971,17.50763,0.020069638,17.277792,0.018857429,17.2151,0.009198956
SDSS J143632.24-011156.6,219.13435425502826,-1.1990558655063055,21.967709,0.12975504,19.762808,0.033148855,18.548424,0.023843339,17.937773,0.020431196,17.550592,0.020475369,17.4783,0.011099669
SDSS J143634.08-011415.7,219.1420181389679,-1.2377040797654126,21.01391,0.066752486,19.130657,0.031767577,18.440214,0.023728607,18.12632,0.020666478,17.97144,0.023862036,17.9853,0.015997859
SDSS J143634.63-011416.6,219.1443211373413,-1.2379708022332947,21.219938,0.07634269,20.241476,0.035480477,19.898014,0.028997952,19.81831,0.029292932,19.90617,0.08894446,19.8273,0.07217773
SDSS J143634.38-010848.9,219.143257098299,-1.1469299436375127,22.317242,0.20003228,20.076965,0.035787087,19.04128,0.025801243,18.610332,0.022549836,18.41605,0.030407527,18.3257,0.02051969
SDSS J143635.51-011048.6,219.1479854705751,-1.1801811906797819,21.840275,0.116892725,19.920933,0.033746168,19.125904,0.024950923,18.81521,0.02203349,18.635157,0.033499204,18.5603,0.0247969
SDSS J143636.50-010403.3,219.15211493763857,-1.0676038967438959,21.578493,0.09970495,18.629715,0.032849535,17.225477,0.025380036,16.057627,0.023799283,15.470957,0.020791583,15.2093,0.0029196527
SDSS J143649.76-010454.4,219.20733705040323,-1.081803351726855,19.08098,0.03148804,17.833532,0.03086093,17.35716,0.023044493,17.19308,0.019928517,17.171413,0.018568711,17.213,0.009133573
SDSS J143650.17-011228.1,219.20908281569479,-1.2078120431158645,18.723133,0.02973885,18.528347,0.031171797,18.44606,0.023708964,18.19484,0.02071944,18.14358,0.02574536,18.4422,0.022525484
SDSS J143652.23-011054.6,219.21764581807244,-1.1818393145587691,19.4399,0.03375238,18.502577,0.031153219,18.167355,0.02344337,18.06041,0.020596221,18.051497,0.024677984,18.1497,0.017939439
SDSS J143652.76-011032.2,219.21987132010528,-1.1756113441557081,19.090036,0.031398084,17.49857,0.030777067,16.890411,0.022949306,16.696405,0.019789526,16.591473,0.01723358,16.581,0.006192931
SDSS J143657.51-010736.9,219.2396497429034,-1.126924840106971,17.141132,0.026828304,15.833716,0.030615365,15.362009,0.02281865,15.220252,0.01962296,15.183927,0.016049603,15.2042,0.0028922686
SDSS J143656.31-010730.9,219.23463814557306,-1.1252607990859183,22.099031,0.14835772,19.45519,0.03226501,18.028866,0.023323797,16.716347,0.019790148,16.027132,0.016505003,15.7518,0.0038509346
SDSS J143647.37-010250.9,219.19740244292655,-1.0474897723557417,18.201424,0.028342735,17.029245,0.030706165,16.61542,0.022905856,16.428455,0.019735547,16.421946,0.016855644,16.5028,0.0058931652
SDSS J143647.85-010522.1,219.19939216809263,-1.0894961536542542,19.115753,0.031742096,18.008415,0.030918539,17.597881,0.023123343,17.43145,0.02003227,17.397123,0.019485041,17.4796,0.010943261
SDSS J143638.92-011324.1,219.1621691596282,-1.2233858252295828,21.56381,0.0952844,19.049175,0.031609166,17.799324,0.023236474,17.25607,0.019959727,16.914667,0.017976046,16.8427,0.007319954
SDSS J143647.97-010645.4,219.19991347926657,-1.112613232575601,21.273098,0.07875575,20.388144,0.036401067,20.036684,0.029739033,19.883642,0.029573334,19.854565,0.082185835,19.9619,0.08002324
SDSS J143644.10-011442.6,219.1837856668908,-1.2451789374201723,21.364376,0.085368216,18.532757,0.031184096,17.143534,0.023007838,15.83004,0.019667376,15.177832,0.016065108,14.9165,0.0025209284
SDSS J143644.40-010432.7,219.1850231271546,-1.0757606599889702,22.403843,0.18997939,19.862597,0.033549655,18.64413,0.023908205,18.104895,0.020553697,17.841112,0.02216008,17.7558,0.013251383
SDSS J143644.80-010324.8,219.18667122711526,-1.0568939575985192,19.682175,0.03617651,18.802412,0.031401515,18.50647,0.023731846,18.368664,0.020916408,18.360577,0.027695829,18.4968,0.023118557
SDSS J143644.95-011420.8,219.18729505882,-1.2391314877942787,20.742601,0.057116557,19.023357,0.031632923,18.357151,0.023636246,18.094044,0.020623922,17.99927,0.024233313,18.0214,0.016340896
SDSS J143644.98-011214.8,219.18745736847882,-1.204135072641542,21.870832,0.11265587,19.42829,0.032274973,18.057457,0.023379173,16.787985,0.019817267,16.127724,0.016639767,15.8969,0.004207944
SDSS J143645.91-010558.8,219.19133327241886,-1.0996837568400972,19.71362,0.036320195,17.585922,0.030798452,16.72447,0.02292163,16.423582,0.01973447,16.285591,0.016756745,16.2889,0.005217526
SDSS J143647.41-010830.5,219.19754449039226,-1.1418125510312476,20.215252,0.043434814,18.530241,0.03117327,17.87238,0.023254666,17.624098,0.02013823,17.520899,0.020372193,17.5514,0.011588407
SDSS J143647.44-010340.2,219.19770116079357,-1.0611905881837858,20.011843,0.040395025,18.694904,0.031408455,18.206947,0.023544377,18.002394,0.020512134,17.960032,0.022653012,17.9759,0.015527295
SDSS J143650.29-010351.8,219.20955096218415,-1.064395697848447,21.89424,0.12854297,21.13935,0.046668537,20.884007,0.043455016,20.733107,0.04705563,20.592888,0.15002173,20.76,0.15924974
SDSS J143651.97-010518.4,219.21656111274802,-1.0884699078789533,22.174091,0.15836024,20.708075,0.039485987,19.959345,0.028902963,19.59929,0.026077691,19.533913,0.06242506,19.6942,0.062220745
SDSS J143652.12-011313.5,219.21717435760425,-1.2204400570545206,21.40181,0.09082761,19.686525,0.03293949,19.111397,0.024921583,18.821512,0.02194095,18.696384,0.03519034,18.7804,0.029446578
SDSS J143653.51-010429.9,219.22296262196573,-1.0749983425403353,21.472025,0.09301349,18.865248,0.031435695,17.502678,0.023062602,16.605473,0.019767981,16.144032,0.01659777,16.0021,0.0044128
SDSS J143653.15-010434.0,219.22147713669807,-1.0761312953203288,22.41666,0.2138831,23.103195,0.3264447,22.475693,0.24114119,22.577856,0.21089777,21.17771,0.32808745,0.634,
SDSS J143654.27-011117.5,219.22615771413473,-1.1882010938127507,21.280386,0.08233651,19.998009,0.03401546,19.34652,0.02559848,19.112545,0.0231098,18.9417,0.041180618,18.95,0.03385112
SDSS J143656.13-010347.8,219.23389392087523,-1.063294267426291,20.428862,0.04734784,19.05688,0.03157122,18.507624,0.023632606,18.27177,0.020788869,18.18499,0.025418708,18.2499,0.018925933
SDSS J143656.18-010457.5,219.2341246029609,-1.0826549721529055,21.992321,0.13863625,19.990822,0.033929266,18.914515,0.024303494,18.465416,0.021096386,18.227432,0.026061414,18.1433,0.017489482
SDSS J143657.64-010512.1,219.24018551780622,-1.086715779602614,21.579493,0.10086824,19.982264,0.033863828,19.299416,0.025266262,18.992859,0.02253002,18.870523,0.037907947,18.8653,0.030775225
SDSS J143657.68-011350.2,219.24033589204382,-1.2306171856269688,21.218786,0.07794877,19.634007,0.03275516,19.037685,0.024691477,18.808046,0.022064986,18.736883,0.036082,18.7293,0.028068861
SDSS J143637.29-010634.2,219.15540802727244,-1.109502570247028,22.415228,0.20075646,20.078482,0.036924604,18.721748,0.024739634,17.442352,0.020126404,16.796167,0.01763177,16.525,0.0059845955
SDSS J143646.13-011311.7,219.19222374983767,-1.2199259803144038,21.833347,0.119010724,20.211462,0.034662217,19.504715,0.026374955,19.169315,0.023291096,19.093771,0.046486437,19.1229,0.03928737
SDSS J143650.02-011043.9,219.2084180106077,-1.1788841573721418,21.725725,0.108956106,20.291302,0.03568429,19.653946,0.027042279,19.357681,0.02443906,19.30137,0.053775046,19.3171,0.046097055
SDSS J143640.94-011103.4,219.17062119395698,-1.1842985949998095,20.649382,0.053119753,18.956308,0.03154804,18.28514,0.023552716,17.949787,0.020427909,17.794643,0.022206696,17.7516,0.013437989
SDSS J143641.84-010715.5,219.1743583390599,-1.1209736589971786,19.600607,0.034978736,18.602741,0.031225903,18.32819,0.02360213,18.184277,0.020780537,18.17815,0.025443172,18.235,0.019134985
SDSS J143654.57-010515.4,219.22740786488396,-1.0876210873754295,20.609592,0.053409316,19.191048,0.031820618,18.93742,0.024229283,18.453953,0.021069748,17.98227,0.023410657,17.8543,0.014164978
SDSS J143654.67-011243.9,219.22780910180006,-1.2122086593957573,21.653023,0.10069887,19.934303,0.03382205,19.314756,0.025559075,19.07248,0.023080213,18.919619,0.04080568,18.9281,0.033180654
SDSS J143630.00-010651.1,219.1250394444212,-1.1142016144984654,22.331394,0.1716507,20.798508,0.04083472,19.966532,0.029326055,19.617765,0.026400061,19.371124,0.05482049,19.4547,0.05161435
SDSS J143632.95-011429.2,219.1373116645383,-1.2414639623810209,21.83714,0.11980516,20.531,0.037672635,20.139797,0.031372324,19.981697,0.031290516,19.856417,0.08491828,19.9806,0.082589224
SDSS J143634.33-011301.8,219.14305683040683,-1.2171778766404515,22.007399,0.13461524,20.704868,0.03959538,20.127764,0.031150524,19.839191,0.029164659,19.606052,0.068784915,19.7462,0.06727116
SDSS J143700.03-010516.2,219.25014431938257,-1.087843675268056,18.447092,0.020077448,16.731108,0.022416443,16.082129,0.012799795,15.84698,0.017438008,15.769821,0.017554142,15.7452,0.0038279206
SDSS J143700.15-010508.9,219.25063843894307,-1.0858081405472133,21.62441,0.102786414,20.690132,0.033391237,20.231169,0.025697103,20.014566,0.029911168,20.159412,0.10579947,19.8931,0.073214866
SDSS J143701.87-011313.3,219.2578056932076,-1.2203862443350157,18.685968,0.021111751,17.537907,0.022564467,17.105688,0.013050908,16.922668,0.017644435,16.870453,0.018960081,16.9164,0.007567083
SDSS J143627.97-010524.9,219.11656547936548,-1.0902613609940255,21.66091,0.0940764,20.716682,0.039787687,20.467407,0.035607696,20.274002,0.03490795,20.175434,0.10490561,20.2942,0.106836885
SDSS J143628.01-010613.1,219.11672334023598,-1.103652745410865,21.731695,0.10741776,20.883549,0.04206395,20.687056,0.03983322,20.521154,0.041202433,20.238043,0.11095431,20.722,0.15744032
SDSS J143648.41-011303.5,219.20173267809867,-1.217648146842259,19.747286,0.036731917,17.931501,0.030893736,17.198404,0.023016982,16.906342,0.019850533,16.787142,0.01765548,16.7732,0.0069805407
SDSS J143702.44-011135.3,219.26017879342606,-1.1931510063774,17.247128,0.017503653,16.08771,0.02235251,15.680663,0.012755767,15.526965,0.01740837,15.470751,0.017415179,15.4887,0.0033614342
SDSS J143702.76-011118.3,219.26153600847394,-1.1884232695401855,19.255415,0.024617232,18.350521,0.022942614,18.094969,0.013749964,17.978428,0.018339077,17.951178,0.024250492,18.0085,0.016081061
SDSS J143626.47-010818.1,219.1102955900153,-1.1383863981444464,22.04639,0.13631056,20.58928,0.03826118,20.230217,0.032187734,20.033506,0.03157518,19.953108,0.087948084,20.1532,0.09495515
SDSS J143733.22-011321.3,219.3884250778645,-1.2226027956577608,16.062307,0.016618578,14.521035,0.02229404,13.955707,0.012676906,13.77488,0.017342545,13.696267,0.017071161,13.619,0.0013523333
SDSS J143659.13-010444.8,219.24641182883676,-1.079136555715821,20.849684,0.057275914,19.3915,0.024457306,18.858974,0.015158963,18.62306,0.019700522,18.49597,0.03099051,18.6091,0.02496524
SDSS J143659.34-010613.4,219.24725851385287,-1.1037487745350645,20.575827,0.04749864,18.468468,0.023051143,17.823511,0.013450717,17.533007,0.017922252,17.379913,0.020471388,17.342,0.00996587
SDSS J143719.01-010532.9,219.32921447821906,-1.0924731856707104,18.21846,0.019527541,16.71909,0.022406517,16.135643,0.012800106,15.926819,0.01744279,15.851403,0.017603522,15.8389,0.0038725021
SDSS J143700.78-010849.8,219.25328555009335,-1.1471856776035783,20.406042,0.042734914,19.229315,0.024077803,18.730856,0.014847414,18.52152,0.019188292,18.487457,0.03073112,18.542,0.024146287
SDSS J143702.23-010312.2,219.25932273053934,-1.0534106566938537,20.996706,0.06380941,19.767212,0.025605919,19.243795,0.016477732,18.949097,0.020595647,18.889135,0.03873732,18.9389,0.032474194
SDSS J143702.45-010756.8,219.26023452328835,-1.1324645381719167,19.751074,0.030356348,18.30922,0.022929655,17.78717,0.013424463,17.61241,0.01797602,17.547703,0.02126496,17.5755,0.011702433
SDSS J143726.39-011345.7,219.35995928047473,-1.229363966820025,19.013012,0.023432825,18.038382,0.022749687,17.714273,0.01335908,17.603292,0.017978437,17.587877,0.02166213,17.6207,0.0113072945
SDSS J143732.06-011217.5,219.38359723096852,-1.2048823910078497,16.42162,0.016825316,15.145739,0.022307489,14.701383,0.0126954755,14.563951,0.01735901,14.538905,0.017162666,14.5124,0.002067396
SDSS J143703.44-011301.1,219.2643346865971,-1.2169738260614544,20.026728,0.035249967,17.569662,0.023007816,16.56847,0.014338922,16.1954,0.019435415,15.99843,0.020564383,15.9208,0.0042227516
SDSS J143703.58-011303.9,219.26492778732023,-1.2177599699273793,21.866196,0.13932532,19.44666,0.06265003,18.090631,0.042830408,17.413021,0.022545082,17.01848,0.036993403,16.8879,0.0074297036
SDSS J143705.22-011353.1,219.27178535771802,-1.2314228190750383,20.942833,0.06184077,19.713573,0.025420327,19.207531,0.01655094,19.00073,0.020936985,18.914885,0.040530715,18.9519,0.0334855
SDSS J143725.20-010658.8,219.35500179905512,-1.116335914222838,18.089296,0.019012678,17.046757,0.022452308,16.67201,0.0128953345,16.54305,0.017528353,16.561808,0.018307732,16.56,0.005905563
SDSS J143726.19-011125.0,219.3591351345453,-1.1902967988545363,19.464556,0.027419686,18.237967,0.02285161,17.764725,0.0133891795,17.611301,0.017966038,17.555458,0.021363953,17.5537,0.010849504
SDSS J143710.26-010742.7,219.29277460642163,-1.1285501468618109,20.603882,0.046693105,18.06828,0.022757828,16.866539,0.012956673,16.412233,0.017515391,16.16346,0.017771175,16.0401,0.004518136
SDSS J143710.72-010634.0,219.29469483524701,-1.109449833417014,22.351084,0.18365107,19.739168,0.025404422,18.284395,0.01393634,17.158327,0.017725436,16.54566,0.018281527,16.3323,0.0053409105
SDSS J143711.75-010924.3,219.2989686628935,-1.1567538879479566,20.79683,0.05550443,19.8217,0.025749952,19.339684,0.017024765,19.169662,0.02146563,19.081526,0.044289645,19.099,0.038197614
SDSS J143711.89-011404.8,219.2995522768991,-1.234671332664686,21.648363,0.10586175,18.621292,0.023168826,17.219053,0.013090285,15.806629,0.017436232,15.046643,0.01727256,14.7539,0.0023036103
SDSS J143712.61-010514.3,219.3025598391024,-1.0873192446527904,19.599281,0.028651081,18.148676,0.02280719,17.509533,0.013213273,17.206163,0.017750783,17.048807,0.01929595,17.0758,0.008303842
SDSS J143719.47-010720.3,219.33115185767306,-1.1223232398005698,19.626482,0.028308269,18.060501,0.02286907,17.445223,0.013955465,17.270786,0.021663561,17.218214,0.026387936,17.175,0.0085379295
SDSS J143720.24-010817.7,219.33433572458043,-1.1382732760718053,20.948544,0.058282718,19.624758,0.024948826,19.102453,0.015875928,18.92978,0.02040039,18.947008,0.04015203,18.9494,0.030091535
SDSS J143721.85-010327.8,219.34104646605832,-1.0577475877337874,20.919956,0.061070543,18.546625,0.023067506,17.475424,0.013178861,17.013834,0.017679468,16.859259,0.018846339,16.7678,0.006387247
SDSS J143723.66-010754.5,219.3485917704874,-1.1318237704054352,20.704988,0.052886438,19.315683,0.024127468,18.688581,0.014634827,18.47108,0.019033939,18.337334,0.02818401,18.3534,0.018964073
